﻿"Product Name","Product Number","UPC","Quantity","Dealer Cost","MAP Price"
"MotoTec 48v 1000w Electric Powered Mini Bike Black","MT-MiniBike-48v-1000w_Black","850021322946","203","410.00","629.00"
"MotoTec Villain 52cc 2-Stroke Kids Gas Dirt Bike Blue","MT-DB-52cc-Villain_Blue","850021322793","0","225.00","359.00"
"MotoTec Villain 52cc 2-Stroke Kids Gas Dirt Bike Green","MT-DB-52cc-Villain_Green","850021322809","0","225.00","359.00"
"MotoTec Villain 52cc 2-Stroke Kids Gas Dirt Bike Red","MT-DB-52cc-Villain_Red","850021322816","0","225.00","359.00"
"MotoTec Bandit 52cc 2-Stroke Kids Gas Mini Bike Blue","MT-MB-52cc-Bandit_Blue","850021322779","123","210.00","349.00"
"MotoTec Bandit 52cc 2-Stroke Kids Gas Mini Bike Red","MT-MB-52cc-Bandit_Red","850021322786","142","210.00","349.00"
"MotoTec 36v 500w Renegade Shaft Drive Kids Quad Pink","MT-ATV-36V-Renegade_Pink","850021322052","0","650.00","999.00"
"MotoTec 36v 500w Renegade Shaft Drive Kids Quad Blue","MT-ATV-36V-Renegade_Blue","850021322045","0","650.00","999.00"
"MotoTec Warrior 52cc 2-Stroke Kids Gas Dirt Bike Green","MT-DB-52cc-Warrior_Green","850021322700","13","350.00","519.00"
"MotoTec Warrior 52cc 2-Stroke Kids Gas Dirt Bike Blue","MT-DB-52cc-Warrior_Blue","850021322717","28","350.00","519.00"
"MotoTec Warrior 52cc 2-Stroke Kids Gas Dirt Bike Black","MT-DB-52cc-Warrior_Black","850021322724","27","350.00","519.00"
"MotoTec 60v 1500w Electric Powered Mini Bike Lithium Black","MT-MiniBike-60v-1500w_Black","850049055109","41","1040.00","1699.00"
"MotoTec Alien 50cc 2-Stroke Kids Gas Dirt Bike Black","MT-DB-01_Black","850049055215","57","210.00","349.00"
"MotoTec Alien 50cc 2-Stroke Kids Gas Dirt Bike Blue","MT-DB-01_Blue","850049055222","54","210.00","349.00"
"MotoTec Alien 50cc 2-Stroke Kids Gas Dirt Bike Green","MT-DB-01_Green","850049055239","59","210.00","349.00"
"MotoTec Alien 50cc 2-Stroke Kids Gas Dirt Bike Red","MT-DB-01_Red","850049055246","60","210.00","349.00"
"MotoTec DB-02 50cc 2-Stroke Kids Supermoto Gas Dirt Bike Black","MT-DB-02_Black","850049055253","0","180.00","299.00"
"MotoTec DB-02 50cc 2-Stroke Kids Supermoto Gas Dirt Bike Blue","MT-DB-02_Blue","850049055260","0","180.00","299.00"
"MotoTec DB-02 50cc 2-Stroke Kids Supermoto Gas Dirt Bike Green","MT-DB-02_Green","850049055277","0","180.00","299.00"
"MotoTec DB-02 50cc 2-Stroke Kids Supermoto Gas Dirt Bike Red","MT-DB-02_Red","850049055284","0","180.00","299.00"
"MotoTec Raider Kids UTV 48v 1200w Full Suspension Blue","MT-Raider-48v-1200w_Blue","850049055093","17","890.00","1499.00"
"MotoTec Raider Kids UTV 48v 1200w Full Suspension Red","MT-Raider-48v-1200w_Red","850049055086","22","890.00","1499.00"
"MotoTec Raider Kids UTV 48v 1200w Full Suspension Green","MT-Raider-48v-1200w_Green","850021322953","12","890.00","1499.00"
"MotoTec Mud Monster XL 212cc 2 Seat Go Kart Full Suspension Blue","MT-GK-Mud-XL-212cc_Blue","850021322755","20","1125.00","1799.00"
"MotoTec Mud Monster XL 212cc 2 Seat Go Kart Full Suspension Red","MT-GK-Mud-XL-212cc_Red","850021322762","0","1125.00","1799.00"
"MotoTec Monster Truck 4x4 12v Black (2.4ghz RC)","MT-550-MonsterTruck-12v_Black","852320007951","0","440.00","739.00"
"MotoTec Mud Monster Kids Gas Powered 98cc Go Kart Full Suspension Blue","MT-GK-Mud-98cc_Blue","850021322007","36","700.00","1249.00"
"MotoTec Mud Monster Kids Gas Powered 98cc Go Kart Full Suspension Green","MT-GK-Mud-98cc_Green","850021322014","22","700.00","1249.00"
"MotoTec Mud Monster Kids Gas Powered 98cc Go Kart Full Suspension Red","MT-GK-Mud-98cc_Red","850021322021","57","700.00","1249.00"
"MotoTec Mud Monster Kids Electric 48v 1000w Go Kart Full Suspension Blue","MT-GK-Mud-1000w_Blue","850021322076","54","655.00","1199.00"
"MotoTec Monster Truck 4x4 12v White (2.4ghz RC)","MT-550-MonsterTruck-12v_White","852320007968","0","440.00","739.00"
"MotoTec Mud Monster Kids Electric 48v 1000w Go Kart Full Suspension Green","MT-GK-Mud-1000w_Green","850021322083","35","655.00","1199.00"
"MotoTec Hooligan 60cc 4-Stroke Gas Dirt Bike Blue","MT-DB-60cc-Hooligan_Blue","850021322342","0","575.00","819.00"
"MotoTec Hooligan 60cc 4-Stroke Gas Dirt Bike Green","MT-DB-60cc-Hooligan_Green","850021322359","0","575.00","819.00"
"MotoTec Hooligan 60cc 4-Stroke Gas Dirt Bike Black","MT-DB-60cc-Hooligan_Black","850021322366","0","575.00","819.00"
"MotoTec Mud Monster Kids Electric 48v 1000w Go Kart Full Suspension Red","MT-GK-Mud-1000w_Red","850021322090","53","655.00","1199.00"
"MotoTec Mud Monster XL 60v 2000w Electric Go Kart Full Suspension Blue","MT-Mud-XL-72v-2000w_Blue","850021322939","4","1280.00","1999.00"
"MotoTec Mud Monster XL 60v 2000w Electric Go Kart Full Suspension Red","MT-Mud-XL-72v-2000w_Red","850021322922","10","1280.00","1999.00"
"MotoTec Maverick Go Kart 36v 1000w Blue","MT-GK-Maverick-1000w_Blue","853492005509","57","650.00","1179.00"
"MotoTec X1 110cc 4-Stroke Gas Dirt Bike Green","MT-DB-X1-70cc_Green","850021322373","0","570.00","849.00"
"MotoTec X2 110cc 4-Stroke Gas Dirt Bike Green","MT-DB-X2-110cc_Green","850021322380","60","665.00","1199.00"
"MotoTec Rex 110cc 4-Stroke Kids Gas ATV Blue","MT-ATV-Rex-110cc_Blue","850021322731","0","590.00","1099.00"
"MotoTec Maverick Go Kart 36v 1000w Red","MT-GK-Maverick-1000w_Red","853492005721","34","650.00","1179.00"
"MotoTec Rex 110cc 4-Stroke Kids Gas ATV Black","MT-ATV-Rex-110cc_Black","850021322748","0","590.00","1099.00"
"MotoTec X3 125cc 4-Stroke Gas Dirt Bike Green","MT-DB-X3-125cc_Green","850021322397","12","850.00","1449.00"
"MotoTec Off Road Go Kart 79cc Red","MT-GK-05_Red","853492005943","51","675.00","1149.00"
"MotoTec Off Road Go Kart 79cc Black","MT-GK-05_Black","853492005950","57","675.00","1149.00"
"MotoTec X4 150cc 4-Stroke Gas Dirt Bike Black","MT-DB-X4-150cc_Black","850021322632","0","1400.00","2099.00"
"MotoTec Bull 125cc 4-Stroke Kids Gas ATV Blue","MT-ATV-Bull-125cc_Blue","850021322908","25","890.00","1499.00"
"MotoTec Bull 125cc 4-Stroke Kids Gas ATV Black","MT-ATV-Bull-125cc_Black","850021322885","0","890.00","1499.00"
"MotoTec X5 250cc 4-Stroke Gas Dirt Bike Black","MT-DB-X5-250cc_Black","850021322649","21","1550.00","2399.00"
"MotoTec 49cc Gas Mini Bike V2 Black","MT-Mini-Bike-V2_Black","850021322557","0","405.00",""
"MotoTec 49cc Gas Mini Bike V2 Silver","MT-Mini-Bike-V2_Silver","850021322564","0","405.00",""
"MotoTec 49cc Gas Mini Bike V2 Orange","MT-Mini-Bike-V2_Orange","850021322571","0","405.00",""
"MotoTec 49cc Gas Mini Bike V2 Blue","MT-Mini-Bike-V2_Blue","850021322588","0","405.00",""
"MotoTec 49cc Gas Mini Bike V2 Green","MT-Mini-Bike-V2_Green","850021322595","0","405.00",""
"MotoTec 49cc Gas Mini Bike Black","MT-Mini-Bike-49cc_Black","852320007760","0","355.00",""
"MotoTec Groove 36v 350w Big Wheel Lithium Electric Scooter Black","MT-Groove-36v-350w_Black","850021322823","50","275.00","399.00"
"MotoTec Groove 36v 350w Big Wheel Lithium Electric Scooter Blue","MT-Groove-36v-350w_Blue","850021322830","26","275.00","399.00"
"MotoTec Groove 36v 350w Big Wheel Lithium Electric Scooter Red","MT-Groove-36v-350w_Red","850021322847","27","275.00","399.00"
"MotoTec Mad Air 36v 10ah 350w Lithium Electric Scooter Grey","MT-MadAir-36v_Grey","852320007944","0","365.00","499.00"
"MotoTec Metro 36v 500w Lithium Electric Scooter Green","MT-Metro-36v-350w_Green","850021322663","0","395.00",""
"MotoTec Metro 36v 500w Lithium Electric Scooter Black","MT-Metro-36v-350w_Black","850021322670","0","395.00",""
"MotoTec Metro 36v 500w Lithium Electric Scooter Blue","MT-Metro-36v-350w_Blue","850021322687","0","395.00",""
"MotoTec Metro 36v 500w Lithium Electric Scooter Orange","MT-Metro-36v-350w_Orange","850021322694","0","395.00",""
"MotoTec Roadster 48v 500w Lithium Electric Bicycle Grey","MT-Roadster-48v-500w_Grey","850021322540","0","1475.00","1999.00"
"MotoTec Mad Air 36v 10ah 350w Lithium Electric Scooter Blue","MT-MadAir-36v_Blue","850021322038","0","365.00","499.00"
"MotoTec Fury 48v 1000w Lithium Electric Scooter Silver","MT-Fury-48v-1000w_Silver","850049055048","50","670.00","949.00"
"MotoTec Free Ride 48v 600w Lithium Electric Scooter Black","MT-FreeRide-48v_Black","850021322472","0","475.00","679.00"
"MotoTec Free Ride 48v 600w Lithium Electric Scooter Green","MT-FreeRide-48v_Green","850021322489","0","475.00","679.00"
"MotoTec Free Ride 48v 600w Lithium Electric Scooter Blue","MT-FreeRide-48v_Blue","850021322496","0","475.00","679.00"
"MotoTec Cali Gas Pocket Bike 40cc 4-Stroke Green","MT-GP-Cali_Green","","0","273.00",""
"MotoTec Self Balancing Ninja 24v 8.5in Blue","MT-SBS-Ninja-85_Blue","720260647707","0","160.00",""
"MotoTec Self Balancing Ninja 24v 8.5in Orange","MT-SBS-Ninja-85_Orange","720260647684","0","160.00",""
"MotoTec Self Balancing Ninja 24v 8.5in Red","MT-SBS-Ninja-85_Red","720260647691","0","160.00",""
"MotoTec Self Balancing Ninja 24v 8.5in Silver","MT-SBS-Ninja-85_Silver","708744998774","0","160.00",""
"MotoTec Cali Gas Pocket Bike 40cc 4-Stroke Blue","MT-GP-Cali_Blue","852320007210","0","273.00",""
"MotoTec Free Ride 48v 600w Lithium Electric Scooter Silver","MT-FreeRide-48v_Silver","850021322502","0","475.00","679.00"
"MotoTec Cali Gas Pocket Bike 40cc 4-Stroke Pink","MT-GP-Cali_Pink","852320007227","0","273.00",""
"MotoTec Cali Gas Pocket Bike 40cc 4-Stroke Red","MT-GP-Cali_Red","852320007234","0","273.00",""
"MotoTec Cali Gas Pocket Bike 40cc 4-Stroke White","MT-GP-Cali_White","852320007241","0","273.00",""
"MotoTec Cruiser 48v 350w Lithium Electric Scooter Black","MT-Cruz-48v-350w-Lith_Black","850021322656","76","460.00",""
"MotoTec Phantom Gas Pocket Bike 49cc 2-Stroke Blue","MT-Phantom-49cc_Blue","850021322274","177","300.00","459.00"
"MotoTec Phantom Gas Pocket Bike 49cc 2-Stroke Pink","MT-Phantom-49cc_Pink","850021322281","5","300.00","459.00"
"MotoTec Phantom Gas Pocket Bike 49cc 2-Stroke Green","MT-Phantom-49cc_Green","850021322298","219","300.00","459.00"
"MotoTec Phantom Gas Pocket Bike 49cc 2-Stroke Black","MT-Phantom-49cc_Black","850021322304","30","300.00","459.00"
"MotoTec ET Mini Pro 36v 6.6ah 250w Lithium Electric Scooter Black","MT-ET-Mini-ES05_Black","852320007869","0","250.00","349.00"
"MotoTec 853 Pro 36v 7.5ah 350w Lithium Electric Scooter Black","MT-853-Pro_Black","852320007845","0","342.00","479.00"
"MotoTec Gas Pocket Bike GT 49cc 2-Stroke Blue","MT-Gas-GT_Blue","852320007432","99","300.00","459.00"
"MotoTec Gas Pocket Bike GT 49cc 2-Stroke Red","MT-Gas-GT_Red","852320007449","48","300.00","459.00"
"MotoTec City Pro 36v 8ah 350w Lithium Electric Scooter Black","MT-City-ES200_Black","852320007876","0","380.00","519.00"
"MotoTec Gas Pocket Bike GT 49cc 2-Stroke Yellow","MT-Gas-GT_Yellow","852320007456","0","300.00","459.00"
"MotoTec GBmoto Gas Pocket Bike 40cc 4-Stroke Black","MT-GP-GBmoto_Black","708744998811","0","255.00",""
"MotoTec GBmoto Gas Pocket Bike 40cc 4-Stroke Blue","MT-GP-GBmoto_Blue","708744998798","0","255.00",""
"MotoTec GBmoto Gas Pocket Bike 40cc 4-Stroke Green","MT-GP-GBmoto_Green","708744998804","0","255.00",""
"MotoTec 2000w 48v Electric Scooter Black","MT-2000w_Black","852320007654","238","660.00","929.00"
"MotoTec Chaos 2000w 60v Lithium Electric Scooter Black","MT-Chaos_Black","852320007838","102","765.00","1049.00"
"MotoTec GBmoto Gas Pocket Bike 40cc 4-Stroke Pink","MT-GP-GBmoto_Pink","708744998781","0","255.00",""
"MotoTec 49cc Gas Mini Chopper Blue","MT-MC_Blue","852320007661","0","355.00",""
"MotoTec Thor 60v 2400w Lithium Electric Scooter Black","MT-Thor-2400w_Black","850021322335","79","870.00","1199.00"
"MotoTec Vulcan 48v 1600w Electric Scooter Black","MT-Vulcan-1600w_Black","850021322328","48","685.00","1099.00"
"MotoTec 49cc Gas Mini Chopper Black","MT-MC_Black","852320007678","3","355.00",""
"MotoTec Ares 48v 1600w Electric Scooter Black","MT-Ares-48v-1600w_Black","850021322960","3","580.00","849.00"
"MotoTec 49cc Gas Mini Chopper Orange","MT-MC_Orange","852320007685","0","355.00",""
"MotoTec Mad 1600w 48v Electric Scooter","MT-Mad-1600_Blue","852320007265","39","760.00","1099.00"
"MotoTec Mars 48v 2500w Electric Scooter Black","MT-Mars-2500w_Black","850021322625","0","960.00",""
"MotoTec Switchblade 60v 4000w Lithium Electric Scooter Blue","MT-Switchblade-60v-4000w_Blue","850049055062","44","1750.00","2599.00"
"MotoTec Mars 60v 3500w Electric Scooter Black","MT-Mars-3500w_Black","753165208391","0","1245.00",""
"MotoTec Mini Fat Tire 48V 500w Lithium Electric Scooter","MT-Mini-Fat-Tire-48v-500w_Black","850021322601","0","650.00",""
"MotoTec 24v Electric Moped Purple","MT-EM_Purple","853492005301","0","380.00","569.00"
"MotoTec FatBoy 48v 800w Electric Scooter","MT-FatBoy-500","852320007296","264","520.00","849.00"
"MotoTec Diablo 48v 1000w Lithium Electric Scooter Black","MT-Diablo-48v-1000w_Black","850049055079","0","800.00","1199.00"
"MotoTec Mini Lowboy 48v 800w Lithium Electric Scooter","MT-Mini-LowBoy-48v-800w_Black","850021322618","0","750.00",""
"MotoTec Knockout 60v 1000w Electric Scooter Black","MT-Knockout-60v-1000_Black","850021322519","0","870.00",""
"MotoTec Knockout 60v 2500w Lithium Electric Scooter Black","MT-Knockout-2500_Black","850021322533","0","1520.00",""
"MotoTec Knockout 60v 2000w Lithium Electric Scooter Black","MT-Knockout-2000_Black","850021322526","2","1630.00",""
"MotoTec Fat Tire 60v 18ah 2000w Lithium Electric Scooter Black","MT-FatTire-2000_Black","852320007852","57","980.00","1599.00"
"MotoTec Lowboy 60v 20ah 2500w Lithium Electric Scooter Black","MT-LowBoy-60v-2500w_Black","850021322069","10","1585.00",""
"MotoTec Raven 60v 30ah 2500w Lithium Electric Scooter Black","MT-Raven-60v-2500w_Black","850021322854","11","1810.00","2549.00"
"MotoTec Raven 60v 30ah 2500w Lithium Electric Scooter Blue","MT-Raven-60v-2500w_Blue","850021322861","0","1810.00","2549.00"
"MotoTec Raven 60v 30ah 2500w Lithium Electric Scooter Red","MT-Raven-60v-2500w_Red","850021322878","14","1810.00","2549.00"
"MotoTec Typhoon 72v 30ah 3000w Lithium Electric Scooter Gray","MT-Typhoon-72v-3000w_Gray","753165208445","2","3200.00","4299.00"
"MotoTec 1600w Dirt Electric Skateboard DUAL MOTOR","MT-SKT-1600","853492005844","95","540.00","769.00"
"MotoTec 36v 500w Electric Pocket Bike GT Blue","MT-Elec-GT_Blue","852320007463","45","390.00","579.00"
"MotoTec 36v 500w Electric Pocket Bike GT Yellow","MT-Elec-GT_Yellow","852320007487","0","390.00","579.00"
"MotoTec 36v 500w Electric Pocket Bike GT Red","MT-Elec-GT_Red","852320007470","45","390.00","579.00"
"MotoTec 1000w 48v Electric Superbike Black","MT-EP-Super_Black","852320007500","48","800.00","1199.00"
"MotoTec Electric Trike 36v 350w","MT-TRK-350","853492005516","0","510.00","799.00"
"MotoTec Electric Trike 48v 500w","MT-TRK-500","853492005837","106","495.00","829.00"
"MotoTec Electric Trike 48v 800w","MT-TRK-800","852320007289","123","555.00","899.00"
"MotoTec Electric Trike 48v 750w Lithium","MT-TRK-750-Lithium_Black","850021322892","68","650.00","999.00"
"MotoTec Electric Trike 48v 1000w Lithium","MT-TRK-1000-Lithium_Black","850021322915","90","675.00","1099.00"
"MotoTec Folding Mobility Electric Trike 48v 700w Dual Motor Lithium Red","MT-FOLD-TRK-700-Red","","0","640.00","899.00"
"MotoTec Folding Mobility Electric Trike 48v 700w Dual Motor Lithium Black","MT-FOLD-TRK-700","850021322106","259","640.00","899.00"
"MotoTec Electric Trike 48v 1200w","MT-TRK-1200","852320007708","21","840.00",""
"MotoTec Electric Trike 60v 1800w Black","MT-TRK-1800_Black","850049055178","9","1180.00","1899.00"
"MotoTec Drifter 48v 800w Electric Trike Lithium","MT-Drifter-800-Lithium_Black","850049055031","0","615.00","999.00"
"MotoTec 24v 500w Gazella Electric Dirt Bike Orange","MT-Dirt-500","853492005004","6","335.00","499.00"
"MotoTec Drifter 48v 500w Electric Trike","MT-Drifter","852320007258","0","500.00","739.00"
"MotoTec 24v 500w Gazella Electric Dirt Bike Blue","MT-Dirt-500_Blue","850021322151","0","335.00","499.00"
"MotoTec 24v 500w Gazella Electric Dirt Bike Green","MT-Dirt-500_Green","850021322168","7","335.00","499.00"
"MotoTec 24v 500w Gazella Electric Dirt Bike Purple","MT-Dirt-500_Purple","850021322175","0","335.00","499.00"
"MotoTec 24v 500w Gazella Electric Dirt Bike Red","MT-Dirt-500_Red","850021322182","6","335.00","499.00"
"MotoTec 36v 500w Demon Electric Dirt Bike Lithium Blue","MT-Dirt-Lithium_Blue","852320007142","4","415.00","599.00"
"MotoTec 36v 500w Demon Electric Dirt Bike Lithium Green","MT-Dirt-Lithium_Green","850021322199","7","415.00","599.00"
"MotoTec 36v 500w Demon Electric Dirt Bike Lithium Orange","MT-Dirt-Lithium_Orange","850021322205","4","415.00","599.00"
"MotoTec 36v 500w Demon Electric Dirt Bike Lithium Purple","MT-Dirt-Lithium_Purple","850021322212","0","415.00","599.00"
"MotoTec 36v 500w Demon Electric Dirt Bike Lithium White","MT-Dirt-Lithium_White","850021322229","2","415.00","599.00"
"MotoTec 36v Pro Electric Dirt Bike 1000w Lithium Green","MT-Dirt-Pro_Green","852320007647","0","560.00","799.00"
"MotoTec 36v Pro Electric Dirt Bike 1000w Lithium Blue","MT-Dirt-Pro_Blue","850021322236","0","560.00","799.00"
"MotoTec 36v Pro Electric Dirt Bike 1000w Lithium Orange","MT-Dirt-Pro_Orange","850021322243","0","560.00","799.00"
"MotoTec 36v Pro Electric Dirt Bike 1000w Lithium Pink","MT-Dirt-Pro_Pink","850021322250","0","560.00","799.00"
"MotoTec 36v Pro Electric Dirt Bike 1000w Lithium Red","MT-Dirt-Pro_Red","850021322267","0","560.00","799.00"
"MotoTec 48v Pro Electric Dirt Bike 1600w Lithium Green","MT-Dirt-Pro-1500_Green","850021322403","40","715.00","999.00"
"MotoTec 48v Pro Electric Dirt Bike 1600w Lithium Pink","MT-Dirt-Pro-1500_Pink","850021322441","12","715.00","999.00"
"MotoTec 48v Pro Electric Dirt Bike 1600w Lithium Red","MT-Dirt-Pro-1500_Red","850021322434","24","715.00","999.00"
"MotoTec 48v Pro Electric Dirt Bike 1600w Lithium Blue","MT-Dirt-Pro-1500_Blue","850021322410","54","715.00","999.00"
"MotoTec 48v Pro Electric Dirt Bike 1600w Lithium Orange","MT-Dirt-Pro-1500_Orange","850021322427","17","715.00","999.00"
"PFW 24v Kids Quad v2 Blue","MT-ATV2_Blue","853492005523","0","420.00","699.00"
"MotoTec Venom 72v 12000w Electric Dirt Bike White","MT-Venom-72v-12000w_White","850049055055","3","4500.00","5999.00"
"PFW 24v Kids Quad v2 Green","MT-ATV2_Green","853492005530","0","420.00","699.00"
"PFW 24v Kids Quad v2 Red","MT-ATV2_Red","853492005547","0","420.00","699.00"
"PFW 24v Kids Quad v2 Pink","MT-ATV2_Pink","852320007005","0","420.00","699.00"
"PFW 24v Kids Quad v3 Black","MT-ATV3_Black","853492005769","0","515.00","799.00"
"PFW 24v Kids Quad v3 Blue","MT-ATV3_Blue","853492005554","0","515.00","799.00"
"PFW 24v Kids Quad v3 Red","MT-ATV3_Red","853492005561","0","515.00","799.00"
"PFW 24v Kids Quad v3 White","MT-ATV3_White","853492005578","0","515.00","799.00"
"PFW 24v Kids Quad v4 Camo Green","MT-ATV4_Camo","853492005776","0","515.00","799.00"
"MotoTec 36v 500w Sonora Kids ATV Green","MT-Sonora-36v_Green","850049055116","20","450.00","779.00"
"MotoTec 36v 500w Sonora Kids ATV Orange","MT-Sonora-36v_Orange","850049055123","20","450.00","779.00"
"MotoTec 36v 500w Sonora Kids ATV Red","MT-Sonora-36v_Red","850049055130","20","450.00","779.00"
"MotoTec 36v 500w Sonora Kids ATV Red Flame","MT-Sonora-36v_Red_Flame","850049055147","20","450.00","779.00"
"PFW 24v Kids Quad v4 Pink","MT-ATV4_Pink","853492005790","0","515.00","799.00"
"PFW 24v Kids Quad v4 Red","MT-ATV4_Red","853492005783","0","515.00","799.00"
"MotoTec Renegade 40cc 4-Stroke Kids Gas ATV Blue","MT-Renegade-40cc_Blue","850049055192","0","505.00","899.00"
"MotoTec Renegade 40cc 4-Stroke Kids Gas ATV Green","MT-Renegade-40cc_Green","850049055185","0","505.00","899.00"
"MotoTec Renegade 40cc 4-Stroke Kids Gas ATV Red","MT-Renegade-40cc_Red","850049055208","0","505.00","899.00"
"PFW 24v Kids Quad Titan v5 Black/Green","MT-ATV5_Black","","0","420.00","699.00"
"PFW 24v Kids Quad Titan v5 Blue","MT-ATV5_Blue","852320007012","0","420.00","699.00"
"PFW 24v Kids Quad Titan v5 Pink","MT-ATV5_Pink","852320007036","0","420.00","699.00"
"PFW 24v Kids Quad Titan v5 White","MT-ATV5_White","852320007043","0","420.00","699.00"
